#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2077,Replicant,New,Normal,Any version,Document Galxy Note II (GT-N7100) JTAG pads,"",03/26/2021 06:12 PM,Website and wiki content,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
2053,Replicant,New,Normal,Replicant 6.0,Document GPIO switch usage in https://github.com/okias/linux/tree/p4wifi,"",03/26/2021 05:29 PM,"",Unknown,""
2181,Replicant,New,Normal,"",Document GT-I9300 JTAG pads,"",03/26/2021 08:31 PM,Website and wiki content,Galaxy S 3 (I9300),""
2192,Replicant,New,Normal,Replicant 6.0,Document how easy it is to change the battery of one of the supported tablets.,"",03/26/2021 08:46 PM,Website and wiki content,Unknown,""
2015,Replicant,New,Normal,"",Document how to check MLO for signatures,"",03/26/2021 04:40 PM,Website and wiki content,,""
2016,Replicant,New,Normal,"",Document how to extract MLO,"",03/26/2021 04:42 PM,Website and wiki content,,""
1948,Replicant,New,Normal,"",Document how to install and run Replicant in a virtual machine,"",03/24/2021 12:56 AM,Installation instructions,,""
2071,Replicant infrastructure,New,Normal,"",Document how to publish blog posts,Denis 'GNUtoo'  Carikli,03/26/2021 05:57 PM,"","",""
2214,Replicant,New,Normal,"",Document https://blog.korena.xyz/embedded-arm-cortex-a7/ and https://github.com/korena/S5PV210-bootloader + check licenses,"",03/26/2021 09:03 PM,Bootloaders,Unknown,""
1951,Replicant,New,Normal,"",Document more precisely GDPR compliance,"",03/24/2021 01:00 AM,"Infrastructure (web, git)",,""
2189,Replicant,New,Normal,Replicant 6.0,Document patches for the p4note,"",03/26/2021 08:42 PM,"",Unknown,""
2238,Replicant,New,Normal,"","Document the ""Type of work"" in a wiki page + also point to how to find bug reports","",03/27/2021 04:20 PM,Website and wiki content,Not device specific,""
2159,Replicant,New,Normal,Any version,document the Galaxy Tab 2 available bootloaders,"",03/26/2021 08:10 PM,Website and wiki content,"Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2084,Replicant,New,Normal,"","Document the privacy and security implication of the modem protocol (GPIOs, HSIC link reset) for Replicant 10","",03/26/2021 06:27 PM,"","Galaxy S 3 (I9300), Unknown",""
2066,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Document the Samsung Galaxy Camera 2,"",03/26/2021 05:48 PM,"",New device,""
2035,Replicant infrastructure,New,Normal,"",Document the xml config file that is at https://autoconfig.replicant.us/mail/config-v1.1.xml,Denis 'GNUtoo'  Carikli,08/08/2021 11:23 PM,"","",""
1828,Replicant,New,Normal,Replicant 6.0,Document upstream antifeatures,"",03/23/2021 05:51 PM,Website and wiki content,,""
2101,Replicant,New,Normal,"",Document/implement the Replicant way of SIM unlock,"",03/26/2021 06:47 PM,Telephony and mobile data,Unknown,""
2012,Replicant,New,Normal,Replicant 6.0 0005,Don't mount the HIDDEN partition,"",03/27/2021 02:15 PM,"",,""
2147,Replicant,New,Normal,Replicant 11.0 0002,Enable accelerometers,"",03/26/2021 07:56 PM,"",Unknown,""
2248,Replicant,New,Normal,Any version,Enable more easy updating of release keys,"",05/03/2021 04:05 PM,"",Not device specific,""
2141,Replicant,New,Normal,Replicant 11.0 0001,Enable reboot to recovery and reboot to bootloader,"",03/26/2022 11:43 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
2274,Replicant,New,Normal,Replicant 11.0,Enable to install Guix on Replicant 11,"",09/06/2021 01:37 PM,Build system,Not device specific,""
2025,Replicant,New,Normal,Any version,Enable to recreate the EFS partition completely from scratch,"",04/20/2020 10:41 PM,Telephony and mobile data,Unknown,""
2036,Replicant infrastructure,New,Normal,"",Enable to use other distributions than Trisquel on the FSF infrastructure,"",06/03/2020 11:17 PM,"","",""
2153,Replicant,New,Normal,Replicant 11.0 0001,Enable users to get root directly on the device,"",05/18/2021 08:35 PM,"",Unknown,""
1788,Replicant,New,High,Any version,Ensure that emergency calls work properly,"",03/23/2021 11:52 AM,Telephony and mobile data,,""
1970,Replicant,New,Normal,Replicant 6.0,Error updating F-Droid and RepWifi,"",03/24/2021 01:18 AM,Base applications,,""
1803,Replicant,Feedback,Normal,Replicant 6.0,Error-prone and confusing touchscreen interface in recovery,Wolfgang Wiedmeyer,03/23/2021 05:28 PM,Recovery,,""
2092,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Evaluate https://bootlin.com/doc/legacy/android/ for a guide to contribute to Replicant,"",03/26/2021 06:31 PM,Website and wiki content,Unknown,""
2252,Replicant,New,Normal,Replicant 11.0 0001,Evaluate https://github.com/phhusson/vendor_foss,"",05/10/2021 10:26 AM,Build system,Not device specific,""
1945,Replicant,New,Normal,Any version,Evaluate more in depth the android_frameworks_opt_telephony_ril_ofono RIL,Fil Bergamo,03/24/2021 12:53 AM,Telephony and mobile data,,""
2149,Replicant,New,Normal,Replicant 6.0,Explain what is a bootloader in the context of smartphones/tablets and explain what is a recovery image,"",03/26/2021 07:57 PM,Installation instructions,Unknown,""
2183,Replicant,New,Normal,Replicant 6.0,Exynos4412: look if there are unfused boards,"",03/26/2021 08:34 PM,Bootloaders,Unknown,""
1635,Replicant,In Progress,Immediate,Any version,F-droid Antifeature:NonFreeAssets wiki page is unclear,Wolfgang Wiedmeyer,03/23/2021 11:09 AM,Upstream antifeatures and privacy issues,,""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
1913,Replicant,New,Normal,Replicant 6.0 0005,f-droid: create an interim solution,Denis 'GNUtoo'  Carikli,03/24/2021 12:26 AM,Freedom,,""
2175,Replicant,New,Normal,Any version,Find a Galaxy Tab 2 breakout board for the vendor-specific connector,"",03/26/2021 08:27 PM,Website and wiki content,Unknown,""
2010,Replicant,New,Normal,"",Find a public version of the DM3730 technical reference manual,"",03/26/2021 04:33 PM,"",,""
2011,Replicant,New,Normal,"",Find a public version of the MAX77693 datasheet / reference manual,"",06/02/2021 07:17 PM,"",,""
2112,Replicant,New,Normal,Replicant 11.0 0001,Find and remove privacy issues,Denis 'GNUtoo'  Carikli,08/24/2020 10:35 PM,"",Unknown,""
2268,Replicant infrastructure,New,Normal,"",Find how to generate git bundles to make Replicant source download faster,"",08/08/2021 11:27 PM,"","",""
2024,Replicant,New,Normal,Any version,Find offset and encoding of IMEI in the EFS for libsamsung-ipc,"",03/26/2021 04:48 PM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2044,Replicant,New,Normal,Replicant 6.0,Find offsets for other data (modem revision etc) and find where to get them from ,"",03/29/2021 03:40 PM,Telephony and mobile data,Unknown,""
2111,Replicant,New,Normal,Replicant 11.0 0001,Find the software licenses and remove nonfree software,Denis 'GNUtoo'  Carikli,11/21/2021 02:34 AM,"",Not device specific,""
2118,Replicant,New,Normal,Replicant 11.0 0001,"Finish cleaning up the Linux modem driver, fix bugs, and import it in the Replicant 11 kernel",Denis 'GNUtoo'  Carikli,03/26/2021 07:21 PM,"",Galaxy S 3 (I9300),""
2275,Replicant,New,Normal,Replicant 6.0,Finish Ethernet support (relatively easy),"",09/14/2021 02:25 PM,Build system,"Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2037,Upstreaming patches,New,Normal,"",Finish merging the GRUB patches upstream,Denis 'GNUtoo'  Carikli,03/26/2021 05:06 PM,GRUB,"",Patches review started
2164,Replicant,New,Normal,Replicant 6.0 0004,FInish [[ApplicationsSecurityModel]],"",03/29/2021 04:01 PM,Website and wiki content,Not device specific,""
2162,Replicant,New,Normal,Replicant 6.0 0004,Finish [[BackupTheDataPartition]],"",03/26/2021 08:13 PM,Website and wiki content,Unknown,""
2163,Replicant,New,Normal,Replicant 6.0 0004,Finish [[DataPartition]],"",03/29/2021 03:59 PM,Website and wiki content,Unknown,""
2161,Replicant,New,Normal,Replicant 6.0 0004,Finish [[RestoreApplicationInternalData]],"",03/26/2021 08:12 PM,Website and wiki content,Unknown,""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2227,Replicant,New,Normal,"","Fix device names in the ""Device"" field in redmine Issues / bug reports ","",03/07/2021 11:35 AM,Website and wiki content,Unknown,""
2126,Replicant,New,Normal,libsamsung-ipc 1.0,Fix duplicated board_name in libsamsung-ipc,"",04/04/2022 12:53 PM,Telephony and mobile data,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300)",""
2280,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix Heimdall bug #494 (Heimdall can flash files bigger than partitions),"",12/07/2021 04:56 PM,Heimdall,"",Work not started
1831,Replicant,New,Normal,"",Fix non-idempotent setup.sh,Wolfgang Wiedmeyer,03/23/2021 05:53 PM,Wi-Fi,,""
2309,Replicant,New,Low,Any version,Fix status of this wiki article or solve TODO,"",02/26/2022 08:08 PM,Website and wiki content,Not device specific,""
2279,Replicant,New,Normal,Replicant 11.0 0001,Fix suspend/resume?,"",09/18/2021 05:50 PM,"","Galaxy S 2 (I9100), Galaxy S 3 (I9300)",""
2235,Replicant,New,Normal,Replicant 11.0 0001,fix userdata.img flashing,"",03/23/2021 11:36 PM,Build system,Not device specific,""
2128,Replicant,New,Normal,Replicant 6.0,For all maintained devices: Update the link to the installation instructions to point to the installation section in the main page,"",03/26/2021 07:27 PM,Installation instructions,Unknown,""
1822,Replicant,New,Normal,Any version,Formalize bounty system,"",03/23/2021 05:50 PM,"",,""
2089,Replicant infrastructure,New,Normal,"",Forums require Javascript,"",03/26/2021 06:29 PM,"","",""
2323,Replicant,New,High,Replicant 6.0,Galaxy NOTE 2 N7100 instalation and letter ussage bug,"",11/07/2022 12:51 AM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2198,Replicant,New,Normal,Replicant 6.0,GDPR: look at https://osmocom.org/projects/cellular-infrastructure/wiki/Privacy_Policy,"",03/26/2021 08:54 PM,"",Unknown,""
2134,Replicant,New,Normal,Replicant 6.0,Generate installation instructions,"",03/26/2021 07:31 PM,Installation instructions,Unknown,""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
1539,Replicant,New,Normal,Replicant 6.0,Graphics acceleration,"",03/23/2021 11:03 AM,Graphics,,""
2146,Replicant,New,Normal,Replicant 11.0 0002,Graphics rotation issue?,"",03/26/2021 07:56 PM,Graphics,Unknown,""
1479,Replicant,New,Normal,Any version,GSD4t GPS support,"",03/23/2021 10:46 AM,GPS,,""
1755,Replicant,Feedback,Normal,Replicant 6.0,GT-N7100 sensors don't work,CyberLeo Kitsana,03/23/2021 03:00 PM,Sensors,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
2311,Replicant,New,Normal,libsamsung-ipc 1.0,Handle endianness in multi bytes fields in libsamsung-ipc,"",04/04/2022 12:51 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2139,Replicant infrastructure,New,Normal,Replicant 11.0 0002,Handle redirects for git in a clean way for AOSP,"",03/26/2021 07:37 PM,"","",""
2154,Replicant,New,Normal,Replicant 11.0 0001,Handle suspend/resume (check if it works fine) and decent battery life,"",03/26/2021 08:03 PM,"",Unknown,""
1491,Replicant,New,Normal,Replicant 11.0 0001,Hardware-specific graphics acceleration,"",03/23/2021 02:55 PM,Graphics,,""
1851,Replicant,New,Normal,Replicant 6.0,heimdall 1.4.1 fails to upload a new kernel on SGS2 (i9100),"",03/23/2021 11:42 PM,"",Galaxy S 2 (I9100),""
2203,Replicant,New,Normal,Replicant 6.0,Host www.replicant.us,"",03/07/2021 11:53 AM,"Infrastructure (web, git)",Not device specific,""
2292,Replicant,New,Normal,Replicant 6.0 0005,How to hide the Caller ID?,"",01/27/2022 01:20 PM,"","Galaxy S 2 (I9100), Galaxy S 3 (I9300)",""
