#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2230,Replicant,New,Normal,Replicant 6.0 0004,Write a procedure (in english or shell) to migrate the contacts,"",05/03/2021 04:16 PM,Website and wiki content,Not device specific,""
2229,Replicant,New,Normal,Replicant 6.0 0004,/data/system/applications.xml corruption at boot ?,"",04/26/2021 10:19 AM,Build system,Not device specific,""
2226,Replicant,New,Normal,Replicant 6.0 0004,Remove remaining nonfree firmwares in kernel_samsung_smdk4412 in Replicant 6,"",03/11/2021 05:10 PM,Freedom,Unknown,""
2207,Replicant,Closed,Normal,Replicant 6.0 0004,Test the RC4 on the supported devices,"",05/03/2021 04:09 PM,"","Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2194,Replicant,Closed,Normal,Replicant 6.0 0004,smdk4412 kernel: nonfree synaptic firmware,"",05/03/2021 04:15 PM,"",Galaxy Note 8.0 (N51xx),""
2170,Replicant,Closed,Normal,Replicant 6.0 0004,backup Instructions: udisksctl commands: also unmount and remove the loop.,"",11/09/2020 08:54 PM,"",Unknown,""
2164,Replicant,New,Normal,Replicant 6.0 0004,FInish [[ApplicationsSecurityModel]],"",03/29/2021 04:01 PM,Website and wiki content,Not device specific,""
2163,Replicant,New,Normal,Replicant 6.0 0004,Finish [[DataPartition]],"",03/29/2021 03:59 PM,Website and wiki content,Unknown,""
2162,Replicant,New,Normal,Replicant 6.0 0004,Finish [[BackupTheDataPartition]],"",03/26/2021 08:13 PM,Website and wiki content,Unknown,""
2161,Replicant,New,Normal,Replicant 6.0 0004,Finish [[RestoreApplicationInternalData]],"",03/26/2021 08:12 PM,Website and wiki content,Unknown,""
2160,Replicant,Resolved,Normal,Replicant 6.0 0004,Find and remove the ambient SDK,"",03/29/2021 03:58 PM,Build system,Not device specific,""
2029,Replicant,New,Normal,Replicant 6.0 0004,Warn users that the modem_disable.sh disabling is lost after reflash,"",03/26/2021 04:58 PM,Website and wiki content,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Nexus S (I902x)",""
2009,Replicant,Resolved,Normal,Replicant 6.0 0004,RecoveryInstallationWithHeimdall: check how to get the Galaxy Note 8.0 in the odin mode,"",10/24/2020 12:45 AM,Installation instructions,Galaxy Note 8.0 (N51xx),""
2008,Replicant,Closed,Normal,Replicant 6.0 0004,libsamsung-ipc: find a way to ship the includes,"",03/26/2021 04:29 PM,Telephony and mobile data,,""
1997,Replicant,New,Normal,Replicant 6.0 0004,Replicant 6.0 0004 RC1: Verify if usb tethering works,"",03/24/2021 01:38 AM,"",,""
1994,Replicant,Resolved,Normal,Replicant 6.0 0004, Black screen after installing the Replicant 6.0 0004 RC1 images,"",02/27/2021 08:41 AM,Devices,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
1993,Replicant,New,Normal,Replicant 6.0 0004,Add generic instructions to find the gpg key associated with the release.,"",03/24/2021 01:36 AM,Installation instructions,,""
1984,Replicant,New,Normal,Replicant 6.0 0004,Add the 0004 release in the wiki,"",03/07/2021 11:45 AM,Website and wiki content,,""
1977,Replicant,Resolved,Normal,Replicant 6.0 0004,Test the installation instructions from scratch,"",10/24/2020 01:02 AM,Installation instructions,,""
1976,Replicant,Closed,Normal,Replicant 6.0 0004,Remove link to device specific installation instructions from the device pages,"",12/13/2019 04:45 PM,Installation instructions,,""
1969,Replicant,Closed,Normal,Replicant 6.0 0004,Fill [[ImagesIdentification]] for Replicant 4.2 0004,"",01/07/2020 05:27 PM,Installation instructions,,""
1967,Replicant,New,Normal,Replicant 6.0 0004,recovery installation instructions: Add note about using sudo heimdall instead in some distributions,"",03/07/2021 11:45 AM,Installation instructions,,""
1966,Replicant,New,Normal,Replicant 6.0 0004,Wipe system partition after getting the files on the Replicant device,"",03/07/2021 11:45 AM,Installation instructions,,""
1935,Replicant,Resolved,Normal,Replicant 6.0 0004,Document and/or decide on the Replicant project signing and encryption key usage and policies,"",12/12/2019 06:51 PM,Website and wiki content,,""
1932,Replicant,Resolved,Normal,Replicant 6.0 0004,install instructions: add full wipe to correctly format the filesystem,"",05/11/2019 07:03 PM,Installation instructions,,""
1931,Replicant,Resolved,Normal,Replicant 6.0 0004, Installation instructions: Add back instructions that use adb sideload,"",11/28/2019 11:35 PM,Installation instructions,,""
1922,Replicant,Resolved,Normal,Replicant 6.0 0004,Add the Galaxy S2 (i9100) to the generic installation instructions ,"",04/23/2019 08:41 PM,Website and wiki content,Galaxy S 2 (I9100),""
1921,Replicant,Resolved,Normal,Replicant 6.0 0004,Add support for installing the galaxy nexus with heimdall in the generic installation instructions,"",04/07/2019 03:32 PM,Website and wiki content,,""
1915,Replicant,New,Normal,Replicant 6.0 0004,publish the Replicant 6.0 0004 release blog post,"",03/07/2021 11:44 AM,Website and wiki content,,""
2165,Replicant,Closed,Normal,Replicant 6.0 0004,Build the 0004 release images,Denis 'GNUtoo'  Carikli,05/03/2021 04:13 PM,"",Not device specific,""
2152,Replicant,Closed,Normal,Replicant 6.0 0004,Test the RC3 on the supported devices,Denis 'GNUtoo'  Carikli,05/03/2021 04:12 PM,"",Unknown,""
2122,Replicant,Resolved,Normal,Replicant 6.0 0004,"SIM working on Replicant 6.0 0004 RC1, SIM not found on Replicant 6.0 0004 RC2",Denis 'GNUtoo'  Carikli,10/24/2020 12:41 AM,Telephony and mobile data,Unknown,""
1996,Replicant,Resolved,Normal,Replicant 6.0 0004,Replicant 6.0 0004 RC1: Check that every device boot fine,Denis 'GNUtoo'  Carikli,10/24/2020 12:45 AM,"",,""
1968,Replicant,Resolved,Normal,Replicant 6.0 0004,Finish filling [[ImagesIdentification]] for Replicant 4.2 0003,Denis 'GNUtoo'  Carikli,10/24/2020 12:40 AM,Installation instructions,,""
1930,Replicant,Rejected,Normal,Replicant 6.0 0004,Installation instructions: Add a section about backuping the EFS,Denis 'GNUtoo'  Carikli,05/21/2019 12:42 PM,Installation instructions,,""
1929,Replicant,Resolved,Normal,Replicant 6.0 0004,installation instructions: Add instructions to wipe system in case of different filesystem,Denis 'GNUtoo'  Carikli,05/08/2019 06:21 PM,Installation instructions,,""
1848,Replicant,Resolved,Normal,Replicant 6.0 0004,Build failing due to missing FDroid.apk,Denis 'GNUtoo'  Carikli,10/19/2019 04:11 PM,Build system,,""
1912,Replicant,Closed,Normal,Replicant 6.0 0004,f-droid: explain our new plan about how to get an fsdg compliant f-droid again,Fil Bergamo,03/23/2019 03:09 PM,Freedom,,""
1827,Replicant,Resolved,Normal,Replicant 6.0 0004,Privacy issue with phone number lookup priovider. Was: WhitePagesPeopleLookup privacy leaks?,Fil Bergamo,01/10/2019 10:36 PM,Upstream antifeatures and privacy issues,,""
1801,Replicant,Resolved,Normal,Replicant 6.0 0004,Make Replicant be able to use external Wii dongles from the settings UI,Fil Bergamo,10/19/2019 02:47 PM,Wi-Fi,,""
1805,Replicant,Rejected,Normal,Replicant 6.0 0004,Ship a functional sshd_config,Wolfgang Wiedmeyer,04/25/2019 09:22 PM,Website and wiki content,,""
1071,Replicant,Resolved,Normal,Replicant 6.0 0004,Host all the upstream project code that we use.,Wolfgang Wiedmeyer,04/05/2019 11:01 PM,Legal,,""
2315,Replicant,New,Normal,Replicant 6.0,[[USBNetworking]]: the usb_networking_device.sh is now shipped in Replicant 6.0 0004 images (and probably some of its RC),"",03/16/2022 03:21 PM,Website and wiki content,Not device specific,""
2290,Replicant,New,Normal,Replicant 6.0,Investigate Waydroid as upstream,"",12/11/2021 04:42 PM,"",Not device specific,""
2275,Replicant,New,Normal,Replicant 6.0,Finish Ethernet support (relatively easy),"",09/14/2021 02:25 PM,Build system,"Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2265,Replicant,New,Normal,Replicant 6.0,Check if there is any lost memory for the Galaxy SII (GT-I9100),"",06/27/2021 03:46 PM,Devices,Galaxy S 2 (I9100),""
2263,Replicant,New,Normal,Replicant 6.0,ipc-modem --debug --call xxxxxxxxxx start works 1 time out of 2,"",06/17/2021 03:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2250,Replicant,New,Normal,Replicant 6.0,Ship APK source code too,"",05/06/2021 03:41 PM,Build system,Not device specific,""
2249,Replicant,New,Normal,Replicant 6.0,Investigate Exynos 4412 GPJ0(1) GPIO on the Galaxy SIII (GT-I9300),"",05/05/2021 02:01 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2213,Replicant,New,Normal,Replicant 6.0,document debian bug about repo updating itself ( https://bugs.debian.org/cgi-bin/bugreport.cgi?bug=%23855846 ),"",05/18/2021 04:33 PM,Website and wiki content,Unknown,""
2212,Replicant,New,Normal,Replicant 6.0,ReleaseKey#Retrieving-the-Replicant-release-key: outdated https://riseup.net/en/security/message-security/openpgp/best-practices link,"",03/26/2021 09:01 PM,Installation instructions,Unknown,""
2209,Replicant,New,Normal,Replicant 6.0,Add infos about chromium issues in debian + jami (https://bugs.debian.org/972134) in the wiki somewhere,"",03/26/2021 09:00 PM,"",Unknown,""
2204,Replicant,New,Normal,Replicant 6.0,Look at https://github.com/comsecuris/shannonRE (low level Modem info on the Galaxy S6),"",03/26/2021 08:58 PM,"",Unknown,""
2203,Replicant,New,Normal,Replicant 6.0,Host www.replicant.us,"",03/07/2021 11:53 AM,"Infrastructure (web, git)",Not device specific,""
2200,Replicant,New,Normal,Replicant 6.0,Check if there are incompatible Galaxy SII partition schemes,"",03/26/2021 08:56 PM,Build system,Galaxy S 2 (I9100),""
2198,Replicant,New,Normal,Replicant 6.0,GDPR: look at https://osmocom.org/projects/cellular-infrastructure/wiki/Privacy_Policy,"",03/26/2021 08:54 PM,"",Unknown,""
2192,Replicant,New,Normal,Replicant 6.0,Document how easy it is to change the battery of one of the supported tablets.,"",03/26/2021 08:46 PM,Website and wiki content,Unknown,""
2191,Replicant,New,Normal,Replicant 6.0,BackupTheDataPartition: warn about 'adb: error: cannot stat 'USERDATA.img': Value too large for defined data type',"",03/26/2021 08:46 PM,"",Unknown,""
2189,Replicant,New,Normal,Replicant 6.0,Document patches for the p4note,"",03/26/2021 08:42 PM,"",Unknown,""
2183,Replicant,New,Normal,Replicant 6.0,Exynos4412: look if there are unfused boards,"",03/26/2021 08:34 PM,Bootloaders,Unknown,""
2167,Replicant,New,Normal,Replicant 6.0,"PortADeviceToLinux: See if we need to move ""Keeping the device in a good state"" in a more generic page","",03/29/2021 04:04 PM,Website and wiki content,Not device specific,""
2166,Replicant,New,Normal,Replicant 6.0,Create wiki portal for using Replicant,"",03/29/2021 04:03 PM,Website and wiki content,Unknown,""
2158,Replicant,New,Normal,Replicant 6.0,Replicant releases: Publish ramdisk.img and zImages as well to enable people to make custom images (for instance with root) more easily,"",11/05/2020 03:35 PM,"",Unknown,""
2149,Replicant,New,Normal,Replicant 6.0,Explain what is a bootloader in the context of smartphones/tablets and explain what is a recovery image,"",03/26/2021 07:57 PM,Installation instructions,Unknown,""
2138,Replicant,New,Normal,Replicant 6.0,Add P5100 to the EFS backup instructions,"",03/26/2021 07:37 PM,Installation instructions,Galaxy Tab 2 10.1 (P51xx),""
2135,Replicant,New,Normal,Replicant 6.0,Warn about mutiple similar commands sections,"",03/29/2021 03:53 PM,Installation instructions,Unknown,""
2134,Replicant,New,Normal,Replicant 6.0,Generate installation instructions,"",03/26/2021 07:31 PM,Installation instructions,Unknown,""
2133,Replicant,New,Normal,Replicant 6.0,install through USB key links to adb,"",03/29/2021 03:53 PM,Installation instructions,Unknown,""
2132,Replicant,New,Normal,Replicant 6.0,"One of the page has ""installation or s."" which looks uninished","",03/26/2021 07:29 PM,Installation instructions,Unknown,""
2130,Replicant,New,Normal,Replicant 6.0,installation instructions pages: add examples for <path/to> to clarify the instructions,"",03/26/2021 07:28 PM,Installation instructions,Unknown,""
2129,Replicant,New,Normal,Replicant 6.0,[[RecoveryInstallationWithHeimdall]] and other installation pages: add examples for <yourdevice> to clarify the instructions,"",03/26/2021 07:28 PM,Installation instructions,Unknown,""
2128,Replicant,New,Normal,Replicant 6.0,For all maintained devices: Update the link to the installation instructions to point to the installation section in the main page,"",03/26/2021 07:27 PM,Installation instructions,Unknown,""
2053,Replicant,New,Normal,Replicant 6.0,Document GPIO switch usage in https://github.com/okias/linux/tree/p4wifi,"",03/26/2021 05:29 PM,"",Unknown,""
2044,Replicant,New,Normal,Replicant 6.0,Find offsets for other data (modem revision etc) and find where to get them from ,"",03/29/2021 03:40 PM,Telephony and mobile data,Unknown,""
2043,Replicant,New,Normal,Replicant 6.0,"Investigate if it's possible to detect and recover EFS backups corrupted by 'adb shell ""cat /dev/block/platform/*/by-name/EFS"" > /EFS.img'","",03/26/2021 05:10 PM,"","Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus One, Nexus S (I902x)",""
2007,Replicant,New,Normal,Replicant 6.0,sign-build: issue when building multiple times,"",03/26/2021 04:26 PM,"",,""
2006,Replicant,New,Normal,Replicant 6.0,add drm_info to Replicant 6 and 9,"",03/26/2021 04:26 PM,"",,""
2005,Replicant,New,Normal,Replicant 6.0,repos: check if there are still some default refs on replicant 4.x for replicant 6.0 repos,"",03/26/2021 04:24 PM,"Infrastructure (web, git)",,""
2004,Replicant,New,Normal,Replicant 6.0,Investigate and document if it's possible to open encrypted USERDATA with luks on a desktop computer,"",03/13/2021 08:56 PM,Website and wiki content,,""
2001,Replicant,Resolved,Normal,Replicant 6.0,Document how to get adb root from a recovery,"",03/24/2021 06:47 PM,"",,""
1999,Replicant,New,Normal,Replicant 6.0,Make a debug recovery for Replicant 6,"",03/24/2021 01:40 AM,"",,""
1992,Replicant,New,Normal,Replicant 6.0,Add note about optionally checking gpg signatures for the zip as well,"",03/24/2021 01:34 AM,Installation instructions,,""
1979,Replicant,New,Normal,Replicant 6.0,Make F-Droid Privileged Extention F-Droid signature match.,"",03/24/2021 01:23 AM,"",,""
1975,Replicant,New,Normal,Replicant 6.0,Build Replicant 6.0 on PureOS amber,"",03/24/2021 01:21 AM,Freedom,,""
1928,Replicant,New,Normal,Replicant 6.0,Bluetooth is working on several devices when it shouldn't,"",10/09/2021 10:51 PM,Freedom,,""
1893,Replicant,Resolved,Normal,Replicant 6.0,Replicant FSF vm: find out why there are some gitlab leftover still running,"",10/29/2018 06:44 PM,"Infrastructure (web, git)",,""
1892,Replicant,Resolved,Normal,Replicant 6.0,VM: check if no Trisquel 7 and/or Trisquel8 have Xen guest support,"",10/29/2018 06:45 PM,"Infrastructure (web, git)",,""
1891,Replicant,Resolved,Normal,Replicant 6.0,VM: Upgrade to Trisquel 8,"",12/10/2018 04:34 PM,"Infrastructure (web, git)",,""
1869,Replicant,New,Normal,Replicant 6.0,Investigate the creation of nv_data.bin by the nonfree RIL,"",03/23/2021 11:55 PM,Telephony and mobile data,,""
1866,Replicant,New,Normal,Replicant 6.0,Support devices with upstream GNU/Linux support,"",03/23/2021 11:50 PM,"",,""
1863,Replicant,New,Normal,Replicant 6.0,"maven-debian-helper dropped mvn-debian, so did debian sid and PureOS","",03/23/2021 11:48 PM,Build system,,""
1837,Replicant,Closed,Normal,Replicant 6.0,Latest images: Replicant 6.0 0001,"",08/29/2018 07:58 PM,Website and wiki content,,""
1828,Replicant,New,Normal,Replicant 6.0,Document upstream antifeatures,"",03/23/2021 05:51 PM,Website and wiki content,,""
1802,Replicant,New,Normal,Replicant 6.0,Replicant 6.0 recovery lacks backup features,"",03/23/2021 05:27 PM,Recovery,,""
1539,Replicant,New,Normal,Replicant 6.0,Graphics acceleration,"",03/23/2021 11:03 AM,Graphics,,""
1533,Replicant,New,Normal,Replicant 6.0,Broken video playback in the browser,"",03/23/2021 02:56 PM,Graphics,,""
1521,Replicant,New,Normal,Replicant 6.0,Video decoding support,"",03/23/2021 03:24 PM,Media encoding/decoding ,,""
1509,Replicant,New,Normal,Replicant 6.0,Software video decoding support,"",03/23/2021 03:02 PM,Media encoding/decoding ,,""
2199,Replicant,New,Normal,Replicant 6.0,repo 2.10 stops working in debian 9.13 (stretch),Denis 'GNUtoo'  Carikli,03/26/2021 08:55 PM,"",Unknown,""
2131,Replicant,Resolved,Normal,Replicant 6.0,the installation instructions still use 'flash' and 'flashing'. Not everybody knows this jargon. This should be replaced with the 'install' word that is more common.,Denis 'GNUtoo'  Carikli,10/21/2020 09:41 PM,Installation instructions,Unknown,""
2121,Replicant,Rejected,Normal,Replicant 6.0,Verify if the GT-N7000 modem works in the Replicant 6.0 0003 image,Denis 'GNUtoo'  Carikli,02/27/2021 08:50 AM,Telephony and mobile data,"Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
1923,Replicant,Resolved,Normal,Replicant 6.0,Add the Galaxy Note (N7000) to the generic installation instructions and/or document its partitions,Denis 'GNUtoo'  Carikli,02/27/2021 08:51 AM,"","Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
1909,Replicant,Closed,Normal,Replicant 6.0,Old French SFR SIM with PIN code setup card not detected,Denis 'GNUtoo'  Carikli,01/03/2020 09:27 PM,SIM card not recognized,,""
1879,Replicant,Closed,Normal,Replicant 6.0,"Issues: Unite infrastructure, wiki instructions and website/wiki",Denis 'GNUtoo'  Carikli,05/28/2018 11:28 PM,"Infrastructure (web, git)",,""
351,Replicant,New,Low,Replicant 6.0,Camera and video recording support,Paul Kocialkowski,08/08/2021 11:30 PM,Camera,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1818,Replicant,Closed,Normal,Replicant 6.0,Kernel crash and reboot when turning on the WiFi,Wolfgang Wiedmeyer,07/15/2017 02:14 PM,Wi-Fi,Galaxy S 2 (I9100),""
1804,Replicant,New,Normal,Replicant 6.0,Add back menu entries and disable back button,Wolfgang Wiedmeyer,03/23/2021 05:29 PM,Recovery,,""
1803,Replicant,Feedback,Normal,Replicant 6.0,Error-prone and confusing touchscreen interface in recovery,Wolfgang Wiedmeyer,03/23/2021 05:28 PM,Recovery,,""
1569,Replicant,Closed,Normal,Replicant 4.2,USSD is not working,Denis 'GNUtoo'  Carikli,04/22/2017 07:36 PM,Telephony and mobile data,,""
1527,Replicant,Closed,Normal,Replicant 4.2,ReplicantWallpapers selector update,Denis 'GNUtoo'  Carikli,08/16/2019 08:51 PM,Base applications,,""
1503,Replicant,Closed,Urgent,Replicant 4.2,Webview vulnerability,Paul Kocialkowski,08/16/2019 08:52 PM,Security,,""
345,Replicant,Closed,Normal,Replicant 4.0,try to compile Gallery for Replicant instead of Gallery 2 and look if it's better.,"",02/09/2013 08:11 AM,"","",""
387,Replicant,Closed,Normal,Replicant 4.0,gta04 install scripts fails on /dev/mmcblk0,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
357,Replicant,Closed,Normal,Replicant 4.0,update http://redmine.replicant.us/projects/replicant/wiki/SamsungModems,Paul Kocialkowski,12/03/2012 09:00 PM,"Infrastructure (web, git)","",""
339,Replicant,Closed,Normal,Replicant 4.0,Make rotation work again on nexus S,Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
333,Replicant,Closed,Normal,Replicant 4.0,Make it possible to view videos trough the android player(like use software or OMX).,Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
231,Replicant,Rejected,Normal,Replicant 2.3,Switch the GTA04 to the 3.5 kernel(for easier GPS support among other things).,"",12/15/2015 01:10 PM,Framework,GTA04,""
165,Replicant,Closed,Urgent,Replicant 2.3,"sometimes the call is silent,next call is OK",Paul Kocialkowski,01/03/2016 01:39 PM,Framework,Nexus S (I902x),""
225,Replicant,Rejected,Normal,Replicant 2.3,Add headset support to the GTA04,Paul Kocialkowski,12/15/2015 01:10 PM,Framework,GTA04,""
18,Replicant,Closed,Immediate,Replicant 2.2,Cyanogen boot animation needs to be replaced by the Replicant one,"",04/05/2011 11:55 AM,"","",""
10,Replicant,Closed,Immediate,Replicant 2.2,Build system: publish sources(images not even published) and howto for building replicant 2.2 for nexusone,Denis 'GNUtoo'  Carikli,10/04/2010 09:27 PM,"","",""
4,Replicant,Closed,Immediate,Replicant 2.2,unknown: make US/ADP phones work with the ril,Denis 'GNUtoo'  Carikli,12/15/2015 12:53 PM,Telephony and mobile data,HTC Dream,""
15,Replicant,Closed,High,Replicant 2.2,DTMF not working in the reference-ril,Denis 'GNUtoo'  Carikli,01/17/2011 03:17 PM,"","",""
13,Replicant,Closed,High,Replicant 2.2,fix routing,Denis 'GNUtoo'  Carikli,01/05/2011 03:17 PM,"","",""
11,Replicant,Closed,High,Replicant 2.2,ril: fix path of the reference ril,Denis 'GNUtoo'  Carikli,01/17/2011 01:47 PM,"","",""
9,Replicant,Closed,High,Replicant 2.2,Fix muted microphone,Denis 'GNUtoo'  Carikli,01/05/2011 03:19 PM,"","",""
8,Replicant,Closed,High,Replicant 2.2,Fix the copybits.msm8k,Denis 'GNUtoo'  Carikli,01/17/2011 01:46 PM,"","",""
12,Replicant,Closed,Normal,Replicant 2.2,gps: try qcom free gps libs,Denis 'GNUtoo'  Carikli,01/17/2011 01:47 PM,"","",""
26,Replicant,Closed,High,Replicant 2.2,DATA makes calls hang when no DATA contract is available on htcdream,Paul Kocialkowski,12/15/2015 12:51 PM,Telephony and mobile data,HTC Dream,""
