#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1521,Replicant,New,Normal,Replicant 6.0,Video decoding support,"",03/23/2021 03:24 PM,Media encoding/decoding ,,""
1533,Replicant,New,Normal,Replicant 6.0,Broken video playback in the browser,"",03/23/2021 02:56 PM,Graphics,,""
1539,Replicant,New,Normal,Replicant 6.0,Graphics acceleration,"",03/23/2021 11:03 AM,Graphics,,""
1605,Replicant,New,High,Replicant 6.0,SIM card not recognized GT-i9300 (modem crash),Paul Kocialkowski,03/23/2021 03:04 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
1635,Replicant,In Progress,Immediate,Any version,F-droid Antifeature:NonFreeAssets wiki page is unclear,Wolfgang Wiedmeyer,03/23/2021 11:09 AM,Upstream antifeatures and privacy issues,,""
1653,Replicant,Feedback,Low,Any version,Noise Based Auto Profile Switcher,Akshit Mahajan,03/23/2021 02:59 PM,Audio,,""
1659,Replicant,In Progress,High,"",The device pages don't warn about proprietary (and likely signed) TrustZone TEE,Paul Kocialkowski,03/23/2021 11:15 AM,Website and wiki content,,""
1755,Replicant,Feedback,Normal,Replicant 6.0,GT-N7100 sensors don't work,CyberLeo Kitsana,03/23/2021 03:00 PM,Sensors,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1773,Replicant,New,Urgent,Replicant 6.0 0005,Metalic and horrible sound quality when call are made through 3G network / Replicant 4.2 & 6.0 on I9300 and N7100,"",07/03/2021 04:57 PM,Telephony and mobile data,,""
1776,Replicant,New,Normal,libsamsung-ipc 1.0,"Write tool to strip off privacy sensitive information from ""logcat -b radio""",Denis 'GNUtoo'  Carikli,04/04/2022 12:54 PM,Telephony and mobile data,,""
1777,Replicant,New,High,Replicant 6.0 0005,Connecting headset to i9300 is saturated the person your are calling speaker,"",03/23/2021 03:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1779,Replicant,New,Normal,Replicant 6.0 0005,Implement setting that allows to permanently disable the modem,Fil Bergamo,03/23/2021 11:28 AM,Telephony and mobile data,,""
1780,Replicant,New,Urgent,Replicant 6.0 0005,Update the webview apk,Andr�s D,05/29/2021 02:28 AM,Security,,""
1783,Replicant,Feedback,Urgent,Replicant 6.0,"SIM card not recognized (regression, was working with Replicant 4.2)",Wolfgang Wiedmeyer,03/23/2021 03:09 PM,SIM card not recognized,Galaxy S 3 (I9300),""
1784,Replicant,New,Normal,Replicant 6.0 0005,Integrate toolchain build in Android build system,"",03/23/2021 11:47 AM,Build system,,""
1785,Replicant,New,Low,Replicant 6.0 0005,Change the app label of the old Gallery app,"",03/23/2021 11:49 AM,Base applications,,""
1786,Replicant,Feedback,Normal,Replicant 6.0 0005,Review the Chromium Webview build environment,Andr�s D,03/23/2021 03:05 PM,Freedom,,""
1788,Replicant,New,High,Any version,Ensure that emergency calls work properly,"",03/23/2021 11:52 AM,Telephony and mobile data,,""
1790,Replicant,New,Normal,Replicant 6.0,Trebuchet crash when using 'folders',"",03/23/2021 05:10 PM,Base applications,,""
1791,Replicant,New,Normal,Replicant 6.0,[RepWifiApp] Instable interface wlan0 on i9100,"",03/23/2021 05:13 PM,Wi-Fi,Galaxy S 2 (I9100),""
1793,Replicant,New,Normal,"",Consider locking critical wiki pages,Wolfgang Wiedmeyer,03/23/2021 05:18 PM,Website and wiki content,,""
1797,Replicant,New,Low,Replicant 6.0 0005,Create a boot animation,"",01/24/2022 12:27 PM,Framework,,""
1798,Replicant,New,Normal,Replicant 6.0,"After Factory Reset, I only Have 1.96GB",Wolfgang Wiedmeyer,03/23/2021 05:24 PM,Website and wiki content,Galaxy S 2 (I9100),""
1802,Replicant,New,Normal,Replicant 6.0,Replicant 6.0 recovery lacks backup features,"",03/23/2021 05:27 PM,Recovery,,""
1803,Replicant,Feedback,Normal,Replicant 6.0,Error-prone and confusing touchscreen interface in recovery,Wolfgang Wiedmeyer,03/23/2021 05:28 PM,Recovery,,""
1804,Replicant,New,Normal,Replicant 6.0,Add back menu entries and disable back button,Wolfgang Wiedmeyer,03/23/2021 05:29 PM,Recovery,,""
1806,Replicant,New,Normal,Any version,modem shell enable/disable script: verify with measurements through a BTS that the modem is disabled ,"",03/23/2021 05:30 PM,Telephony and mobile data,,""
1809,Replicant,New,High,Replicant 6.0,No SIM card No service reported but sim present,"",12/12/2019 05:47 PM,SIM card not recognized,Galaxy S 3 (I9300),""
1813,Replicant,New,Normal,Replicant 6.0,Modem support for i9305,Wolfgang Wiedmeyer,03/23/2021 05:32 PM,Telephony and mobile data,Galaxy S 3 4G (I9305),""
1816,Replicant,Feedback,High,Replicant 6.0,"""Encrypt Phone"" crashes and sometimes sends the phone into a boot loop",Harry Prevor,03/27/2021 11:13 AM,Security,Galaxy S 3 (I9300),""
1817,Replicant,Feedback,Normal,Replicant 6.0,loose root access and developer options,Fil Lupin,03/23/2021 05:41 PM,Framework,Galaxy S 3 (I9300),""
1819,Replicant,New,Normal,Replicant 6.0,radiooptions command is returning an error,Wolfgang Wiedmeyer,07/18/2017 07:05 PM,Telephony and mobile data,Galaxy S 2 (I9100),""
1820,Replicant,New,Normal,Any version,Do some testing on femtocells,Denis 'GNUtoo'  Carikli,03/23/2021 05:46 PM,Website and wiki content,,""
1822,Replicant,New,Normal,Any version,Formalize bounty system,"",03/23/2021 05:50 PM,"",,""
1824,Replicant,New,Normal,Replicant 6.0,italian fastweb SIM card not recognized,"",03/23/2021 05:51 PM,SIM card not recognized,,""
1828,Replicant,New,Normal,Replicant 6.0,Document upstream antifeatures,"",03/23/2021 05:51 PM,Website and wiki content,,""
1831,Replicant,New,Normal,"",Fix non-idempotent setup.sh,Wolfgang Wiedmeyer,03/23/2021 05:53 PM,Wi-Fi,,""
1833,Replicant,New,Normal,replicant 10.0,Add possibility to update Replicant from within Replicant / OTA / Over The Air,"",03/23/2021 11:27 PM,Base applications,,""
1834,Replicant,New,Normal,Replicant 6.0 0005,I9305 suddenly reboots (modem related),"",03/23/2021 11:28 PM,Telephony and mobile data,Galaxy S 3 4G (I9305),""
1838,Replicant,New,Normal,Replicant 6.0,Replicant 6 not responsive,"",03/23/2021 11:32 PM,Graphics,Galaxy S 3 (I9300),""
1842,Replicant,New,Normal,Replicant 6.0,SIM Card Not Recognised (GT-N7100),"",03/23/2021 11:33 PM,SIM card not recognized,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1843,Replicant,New,Normal,Replicant 6.0,setprop wrap causes Replicant to reboot when wrapped app is launched,"",03/23/2021 11:35 PM,"",Galaxy S 3 (I9300),""
1845,Replicant,New,Urgent,Replicant 6.0,Matching nv_data md5 failed after I got my cellphone unlocked (I have a efs backup),"",03/23/2021 11:38 PM,"",Galaxy S 2 (I9100),""
1846,Replicant,New,Normal,Replicant 6.0 0005,Toolchain build failure when /usr/lib64/libxml2.so is not present,Denis 'GNUtoo'  Carikli,03/23/2021 11:39 PM,Build system,,""
1847,Replicant,New,Normal,Replicant 6.0 0005, Toolchain build failure as it expect certain tools in /usr/bin instead of /bin,Denis 'GNUtoo'  Carikli,03/23/2021 11:40 PM,Build system,,""
1849,Replicant,New,Normal,Replicant 6.0,SIM card does not work after device encryption,"",03/23/2021 11:41 PM,SIM card not recognized,Galaxy Tab 2 7.0 (P31xx),""
1851,Replicant,New,Normal,Replicant 6.0,heimdall 1.4.1 fails to upload a new kernel on SGS2 (i9100),"",03/23/2021 11:42 PM,"",Galaxy S 2 (I9100),""
1852,Replicant,New,Normal,Replicant 6.0,No SIM - SIM unknown for Replicant 6.0 - Works for Replicant 4.2 0004 without an issue - SIM not recognized / unrecognized - PHONE i9300,"",03/23/2021 11:43 PM,SIM card not recognized,Galaxy S 3 (I9300),""
1854,Replicant,New,Normal,Replicant 6.0,Device not rebooting after 5 unsuccessful unlock attempts,"",03/23/2021 11:45 PM,Security,Galaxy S 3 (I9300),""
1858,Replicant,New,Normal,Replicant 6.0,Camera functionality doesn't work in a lot of apps,"",03/24/2021 12:03 AM,Camera,,""
1861,Replicant,In Progress,Normal,Replicant 6.0 0005,Recommend to use an FSDG compliant distribution to build Replicant,"",09/23/2022 09:29 PM,Freedom,,""
1863,Replicant,New,Normal,Replicant 6.0,"maven-debian-helper dropped mvn-debian, so did debian sid and PureOS","",03/23/2021 11:48 PM,Build system,,""
1866,Replicant,New,Normal,Replicant 6.0,Support devices with upstream GNU/Linux support,"",03/23/2021 11:50 PM,"",,""
1868,Replicant,New,Normal,Replicant 6.0,SIM not detected,"",03/23/2021 11:53 PM,SIM card not recognized,Galaxy S 2 (I9100),""
1869,Replicant,New,Normal,Replicant 6.0,Investigate the creation of nv_data.bin by the nonfree RIL,"",03/23/2021 11:55 PM,Telephony and mobile data,,""
1871,Replicant,New,Normal,Replicant 6.0,Italian SIM Wind not recognised,"",03/23/2021 11:59 PM,SIM card not recognized,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1873,Replicant,New,Normal,replicant 10.0,Remove UMS partition,"",03/24/2021 12:01 AM,"",Galaxy S 2 (I9100),""
1874,Replicant,New,Normal,Replicant 6.0,"Samsung Galaxy Note ll SIM Vodafone Spain, not detected",Paul Kocialkowski,03/24/2021 12:05 AM,SIM card not recognized,,""
1875,Replicant,New,Normal,Replicant 6.0,No service after entering flght mode,"",03/24/2021 12:06 AM,Telephony and mobile data,Galaxy S 2 (I9100),""
1877,Replicant,New,Normal,"",redmine: don't require user first and last names,"",03/24/2021 12:09 AM,"Infrastructure (web, git)",,""
1878,Replicant,New,Immediate,Any version,Make f-droid be FSDG compliant again to be able to include it again in Replicant,"",03/24/2021 12:09 AM,Freedom,,""
1881,Replicant,New,Normal,"",Install a patchwork instance somewhere to track patches,"",03/24/2021 12:10 AM,"Infrastructure (web, git)",,""
1888,Replicant,New,Low,Replicant 6.0,Add a bot to our IRC,"",03/24/2021 12:11 AM,"Infrastructure (web, git)",,""
1894,Replicant,New,Normal,Replicant 6.0,Settings app broken,"",03/24/2021 12:12 AM,"",,""
1899,Replicant,New,Low,Replicant 6.0,complete website information about supported device,"",03/24/2021 12:13 AM,Website and wiki content,,""
1900,Replicant,New,Normal,Any version,supported-devices.php: outdated pictures,Fil Bergamo,03/24/2021 12:15 AM,Website and wiki content,,""
1901,Replicant,New,Low,Any version,Add/Fork Prism Break to the replicant wiki,"",03/24/2021 12:18 AM,"",,""
1905,Replicant,New,Normal,Replicant 6.0,Camera error: Can't connect to the camera [erase app data fail],"",03/24/2021 12:21 AM,Camera,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1906,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Replace S-Boot with U-Boot on exynos4412 (midas) devices,"",05/05/2021 08:27 PM,"",,""
1910,Replicant,New,Normal,Replicant 6.0 0005," Unfortunately, Shattered Pixel Dungeon has stopped.","",03/24/2021 12:23 AM,Graphics,,""
1911,Replicant,New,Normal,Replicant 6.0,"Samsung Keyboard Dock works for encryption password entry, stops working once Replicant is loaded","",03/24/2021 12:25 AM,"",,""
1913,Replicant,New,Normal,Replicant 6.0 0005,f-droid: create an interim solution,Denis 'GNUtoo'  Carikli,03/24/2021 12:26 AM,Freedom,,""
1915,Replicant,New,Normal,Replicant 6.0 0004,publish the Replicant 6.0 0004 release blog post,"",03/07/2021 11:44 AM,Website and wiki content,,""
1916,Replicant,New,Normal,"",Write instructions to migrate from self-build images to releases (Was: Write upgrade instructions from Replicant 6.0 0003 to Replicant 6.0 0004 (incompatible /data partition)),Fil Bergamo,03/24/2021 12:27 AM,Website and wiki content,,""
1917,Replicant,New,Normal,Replicant 6.0 0005,Add more robust fstab handling,"",03/24/2021 12:31 AM,"",,""
1919,Replicant,New,Normal,Replicant 6.0,Unable to install the recovery image to the device.,"",03/24/2021 12:32 AM,"",Galaxy S 3 (I9300),""
1920,Replicant,New,Normal,Replicant 6.0,RuntimeException: Camera is being used after Camera.release() was called,"",03/24/2021 12:34 AM,Camera,,""
1924,Replicant,New,Normal,"",libsamsung-ipc: flight mode: don't enable the modem when in flight mode at boot,"",03/24/2021 12:34 AM,Telephony and mobile data,,""
1925,Replicant,Feedback,Normal,Replicant 6.0,"On the Galaxy SII, the GPS isn't supposed to work, but OSMAnd is able to get a position in ""device only"" mode","",03/24/2021 12:48 AM,Freedom,,""
1926,Replicant,New,Normal,Any version,"Maxim Power Management ICs: find how much mA it can provide, and check if it's configurable",Denis 'GNUtoo'  Carikli,10/24/2021 11:44 AM,Wi-Fi,,""
1928,Replicant,New,Normal,Replicant 6.0,Bluetooth is working on several devices when it shouldn't,"",10/09/2021 10:51 PM,Freedom,,""
1933,Replicant,New,Normal,"",Make the EFS mount point the same accross all devices,"",03/24/2021 12:40 AM,Installation instructions,,""
1934,Replicant,New,Normal,Replicant 6.0 0005,recovery: harmonize fstab,"",03/24/2021 12:41 AM,Installation instructions,,""
1936,Replicant,New,Normal,"",Make branch and manifest with changes being reviewed on the mailing list,Denis 'GNUtoo'  Carikli,03/24/2021 12:44 AM,"",,""
1937,Replicant,New,Normal,Replicant 6.0,Liberate the bcm4334 wifi/bluetooth firmware,"",03/26/2021 11:10 PM,Wi-Fi,,""
1938,Replicant,New,Normal,Replicant 6.0 0005,Add the Offline Calendar app by default,Andr�s D,03/24/2021 12:50 AM,Base applications,,""
1943,Replicant,New,Normal,replicant 10.0,Tune media player for software rendering,dl lud,03/24/2021 01:36 PM,Graphics,,""
1945,Replicant,New,Normal,Any version,Evaluate more in depth the android_frameworks_opt_telephony_ril_ofono RIL,Fil Bergamo,03/24/2021 12:53 AM,Telephony and mobile data,,""
1946,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for the Note 10.1 (2012 edition),"",04/01/2021 05:30 PM,Devices,,""
1947,Replicant,New,Normal,Replicant 6.0 0005,Ask upstream F-Droid to build up to date WebView,"",03/07/2021 11:50 AM,Graphics,,""
1948,Replicant,New,Normal,"",Document how to install and run Replicant in a virtual machine,"",03/24/2021 12:56 AM,Installation instructions,,""
1949,Replicant,In Progress,Normal,Replicant 6.0 0005,Make web browser and email client support TLS 1.2,"",03/24/2021 12:58 AM,Base applications,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1950,Replicant,New,Normal,Replicant 6.0 0005,Add Infrared (IR Blaster) support ,"",03/24/2021 12:59 AM,"",,""
1951,Replicant,New,Normal,"",Document more precisely GDPR compliance,"",03/24/2021 01:00 AM,"Infrastructure (web, git)",,""
1953,Replicant,New,High,Replicant 6.0,Replicant 6.0 0003 Does Not Boot on I9250,"",03/24/2021 01:01 AM,Website and wiki content,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
1954,Replicant,In Progress,Normal,Replicant 11.0 0001,Add support for the I9300 modem,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1955,Replicant,New,Normal,replicant 10.0,Use one kernel image accross all midas boards,Denis 'GNUtoo'  Carikli,03/24/2021 01:04 AM,"",,""
1956,Replicant,New,Normal,replicant 10.0,move system.img and other images in out/target/product/<device>,"",03/24/2021 01:04 AM,"",,""
1957,Replicant,New,Normal,Replicant 6.0 0005,Add MHL support,"",03/24/2021 01:06 AM,"",,""
1958,Replicant,In Progress,Normal,Replicant 6.0,Note II LTE modem (ofono Java RIL),Joey Hewitt,03/24/2021 01:08 AM,Telephony and mobile data,,""
1964,Replicant,New,Normal,Replicant 6.0,Nothing happens when authorizing Mastodon account in Fedilab built-in browser,"",03/24/2021 01:14 AM,"",Galaxy S 2 (I9100),""
1965,Replicant,New,Normal,"","custom issue_statuses don't appear in the ""Status"" field when opening a new issue.","",03/24/2021 01:15 AM,"Infrastructure (web, git)",,""
1966,Replicant,New,Normal,Replicant 6.0 0004,Wipe system partition after getting the files on the Replicant device,"",03/07/2021 11:45 AM,Installation instructions,,""
1967,Replicant,New,Normal,Replicant 6.0 0004,recovery installation instructions: Add note about using sudo heimdall instead in some distributions,"",03/07/2021 11:45 AM,Installation instructions,,""
1970,Replicant,New,Normal,Replicant 6.0,Error updating F-Droid and RepWifi,"",03/24/2021 01:18 AM,Base applications,,""
1971,Replicant,New,Normal,Replicant 6.0,"SIM card not detected in i9300, but it works in dummy phone","",03/24/2021 01:37 PM,SIM card not recognized,Galaxy S 3 (I9300),""
1972,Replicant,New,Normal,Replicant 6.0,Camera error: Can't connect to the camera.,"",03/24/2021 01:20 AM,Camera,Galaxy S 3 (I9300),""
1973,Replicant,New,Normal,Replicant 6.0 0005,List the licenses of the various repositories in Replicant 6.0,Denis 'GNUtoo'  Carikli,03/24/2021 01:21 AM,Freedom,,""
1975,Replicant,New,Normal,Replicant 6.0,Build Replicant 6.0 on PureOS amber,"",03/24/2021 01:21 AM,Freedom,,""
1978,Replicant,In Progress,Normal,Replicant 6.0 0005,"Backport Replicant 11 integration of F-Droid APK (Was ""Find a good way to integrate APK from F-Droid"")","",03/24/2021 01:46 PM,"",,""
1979,Replicant,New,Normal,Replicant 6.0,Make F-Droid Privileged Extention F-Droid signature match.,"",03/24/2021 01:23 AM,"",,""
1980,Replicant,New,Urgent,Replicant 6.0 0005,Meta bug for the SIM cards not being recognized,"",03/24/2021 03:04 PM,"",,""
1981,Replicant,New,Normal,Replicant 6.0 0005,Investigate WiFi power consumption without RepWiFi,"",03/24/2021 01:26 AM,Wi-Fi,,""
1982,Replicant,New,Normal,Replicant 6.0,RepWifi not detecting wifi adapter,Fil Bergamo,03/24/2021 01:27 AM,RepWifi,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1983,Replicant,New,Normal,Replicant 9.0,Investigate LineageOS bug #1270 to see if there some upstream anti-features,"",03/24/2021 01:28 AM,Upstream antifeatures and privacy issues,,""
1984,Replicant,New,Normal,Replicant 6.0 0004,Add the 0004 release in the wiki,"",03/07/2021 11:45 AM,Website and wiki content,,""
1985,Replicant,New,Normal,"","Make documentation (text, video, presentation, etc) on how to get a Replicant compatible device in a DIY way.","",03/24/2021 01:29 AM,Website and wiki content,,""
1986,Replicant,New,Normal,Replicant 6.0,"Safe mode can loose/erase data ('Safe Mode' purges accounts, and can also loose/erase application data)","",03/24/2021 01:59 PM,Base applications,Galaxy S 3 (I9300),""
1988,Replicant,New,Normal,Replicant 6.0,"Safe mode is accidentally triggered too easily (Was ""Safer"" 'Safe Mode')","",03/24/2021 02:01 PM,"",Galaxy S 3 (I9300),""
1991,Replicant,New,Normal,Replicant 6.0 0005,Location on by default on first boot,"",03/24/2021 01:33 AM,"",,""
1992,Replicant,New,Normal,Replicant 6.0,Add note about optionally checking gpg signatures for the zip as well,"",03/24/2021 01:34 AM,Installation instructions,,""
1993,Replicant,New,Normal,Replicant 6.0 0004,Add generic instructions to find the gpg key associated with the release.,"",03/24/2021 01:36 AM,Installation instructions,,""
1995,Replicant,New,Normal,Replicant 6.0,Boot in loop during encryption,"",03/24/2021 01:49 PM,"",Galaxy S 3 (I9300),""
1997,Replicant,New,Normal,Replicant 6.0 0004,Replicant 6.0 0004 RC1: Verify if usb tethering works,"",03/24/2021 01:38 AM,"",,""
1998,Replicant,New,High,Any version,"Document ""device encryption"" Was: Replicant exposing parts of the system on boot even with encryption","",03/24/2021 01:39 AM,Security,,""
1999,Replicant,New,Normal,Replicant 6.0,Make a debug recovery for Replicant 6,"",03/24/2021 01:40 AM,"",,""
2000,Replicant,New,Normal,replicant 10.0,Make a debug recovery for Replicant 10,"",03/24/2021 01:41 AM,"",,""
2002,Replicant,New,Normal,Replicant 6.0 0004,Installation instructions: Handle different signing keys and make sure that the recovery match the zip,"",03/26/2021 04:21 PM,Installation instructions,,""
2004,Replicant,New,Normal,Replicant 6.0,Investigate and document if it's possible to open encrypted USERDATA with luks on a desktop computer,"",03/13/2021 08:56 PM,Website and wiki content,,""
2005,Replicant,New,Normal,Replicant 6.0,repos: check if there are still some default refs on replicant 4.x for replicant 6.0 repos,"",03/26/2021 04:24 PM,"Infrastructure (web, git)",,""
2006,Replicant,New,Normal,Replicant 6.0,add drm_info to Replicant 6 and 9,"",03/26/2021 04:26 PM,"",,""
2007,Replicant,New,Normal,Replicant 6.0,sign-build: issue when building multiple times,"",03/26/2021 04:26 PM,"",,""
2010,Replicant,New,Normal,"",Find a public version of the DM3730 technical reference manual,"",03/26/2021 04:33 PM,"",,""
2011,Replicant,New,Normal,"",Find a public version of the MAX77693 datasheet / reference manual,"",06/02/2021 07:17 PM,"",,""
2012,Replicant,New,Normal,Replicant 6.0 0005,Don't mount the HIDDEN partition,"",03/27/2021 02:15 PM,"",,""
2015,Replicant,New,Normal,"",Document how to check MLO for signatures,"",03/26/2021 04:40 PM,Website and wiki content,,""
2016,Replicant,New,Normal,"",Document how to extract MLO,"",03/26/2021 04:42 PM,Website and wiki content,,""
2022,Replicant,In Progress,Normal,replicant 10.0,Update our git to include forkbomb's u-boot midas updates.,Denis 'GNUtoo'  Carikli,05/05/2021 07:56 PM,Bootloaders,Unknown,""
2024,Replicant,New,Normal,Any version,Find offset and encoding of IMEI in the EFS for libsamsung-ipc,"",03/26/2021 04:48 PM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2025,Replicant,New,Normal,Any version,Enable to recreate the EFS partition completely from scratch,"",04/20/2020 10:41 PM,Telephony and mobile data,Unknown,""
2026,Replicant,New,Normal,Any version,Review the Samsung Galaxy Xcover Pro,"",03/26/2021 04:52 PM,Devices,New device,""
2027,Replicant,New,Normal,Replicant 6.0,Investigate lthor / thor and samsung u-boot for Tizen,"",05/05/2021 08:55 PM,"",Unknown,""
2028,Replicant,New,Normal,Any version,Make a script and/or a howto that explains how to rebuild an EFS.img from the files,"",03/26/2021 04:56 PM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2029,Replicant,New,Normal,Replicant 6.0 0004,Warn users that the modem_disable.sh disabling is lost after reflash,"",03/26/2021 04:58 PM,Website and wiki content,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Nexus S (I902x)",""
2032,Upstreaming patches,New,Normal,"",Make thunderbird work with our contact address,"",08/08/2021 11:24 PM,Thunderbird,"",Work not started
2035,Replicant infrastructure,New,Normal,"",Document the xml config file that is at https://autoconfig.replicant.us/mail/config-v1.1.xml,Denis 'GNUtoo'  Carikli,08/08/2021 11:23 PM,"","",""
2036,Replicant infrastructure,New,Normal,"",Enable to use other distributions than Trisquel on the FSF infrastructure,"",06/03/2020 11:17 PM,"","",""
2037,Upstreaming patches,New,Normal,"",Finish merging the GRUB patches upstream,Denis 'GNUtoo'  Carikli,03/26/2021 05:06 PM,GRUB,"",Patches review started
2038,Replicant infrastructure,New,Normal,"",Add support for more distributions in the FSF vm creation script,"",03/26/2021 05:07 PM,"","",""
2039,Upstreaming patches,New,Normal,"","Upstream the ""Input: mms114: don't report 0 pressure while sliding"" patch",Denis 'GNUtoo'  Carikli,03/26/2021 05:08 PM,Linux,"",Patches review started
2040,Replicant,New,Normal,Any version,compare graphics performance between replicant-9 (no 3D acceleration) and replicant >= 10 (3D acceleration),Denis 'GNUtoo'  Carikli,03/27/2021 03:46 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2043,Replicant,New,Normal,Replicant 6.0,"Investigate if it's possible to detect and recover EFS backups corrupted by 'adb shell ""cat /dev/block/platform/*/by-name/EFS"" > /EFS.img'","",03/26/2021 05:10 PM,"","Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus One, Nexus S (I902x)",""
2044,Replicant,New,Normal,Replicant 6.0,Find offsets for other data (modem revision etc) and find where to get them from ,"",03/29/2021 03:40 PM,Telephony and mobile data,Unknown,""
2045,Upstreaming patches,New,Normal,"","upstream ""mfd: max77693: Add defines for charger current control ""","",03/26/2021 05:25 PM,Linux,"",No response upstream
