#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2250,Replicant,New,Normal,Replicant 6.0,Ship APK source code too,"",05/06/2021 03:41 PM,Build system,Not device specific,""
2249,Replicant,New,Normal,Replicant 6.0,Investigate Exynos 4412 GPJ0(1) GPIO on the Galaxy SIII (GT-I9300),"",05/05/2021 02:01 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2248,Replicant,New,Normal,Any version,Enable more easy updating of release keys,"",05/03/2021 04:05 PM,"",Not device specific,""
2247,Replicant,New,Normal,Replicant 6.0 0005,Update gen_key_migration_script README to take into account the changes between replicant-6.0-0004-rc5 and replicant-6.0-0004-rc5-transition,"",05/03/2021 04:16 PM,"",Not device specific,""
2246,Replicant,New,Normal,Replicant 6.0 0004, Test the RC5 on the supported devices,"",05/03/2021 03:49 PM,"","Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2245,Replicant,New,Normal,Any version,Separate the gpg keys from the releases,Denis 'GNUtoo'  Carikli,04/29/2021 09:45 AM,"",Not device specific,""
2244,Replicant,New,Normal,Replicant 11.0,Investigate the tradeoffs of scudo vs gmalloc,"",04/26/2021 10:07 PM,"",Unknown,""
2243,Replicant,New,Normal,Replicant 11.0 0001,Cannot encrypt the phone because it doesn't reconize the battery is fully charged,"",03/28/2021 01:53 PM,"",Galaxy S 3 4G (I9305),""
2242,Replicant,New,Normal,Replicant 11.0,"Investigate the option to choose between GPU drivers under the ""Developer options""","",03/28/2021 01:44 PM,"",Not device specific,""
2241,Replicant,New,Normal,Replicant 11.0 0001,Ship a terminal application or document how to use the builtin one,"",01/01/2023 06:01 PM,"",Not device specific,""
2240,Replicant,New,Normal,Replicant 11.0 0001,"Recovery: ""Power off"" reboots","",03/28/2021 01:33 PM,Recovery,Galaxy S 3 4G (I9305),""
2239,Replicant,New,Normal,Replicant 11.0 0001,"Recovery: ""Failed to clear BCB message: failed to find /misc partition""","",03/28/2021 01:29 PM,Recovery,Galaxy S 3 4G (I9305),""
2238,Replicant,New,Normal,"","Document the ""Type of work"" in a wiki page + also point to how to find bug reports","",03/27/2021 04:20 PM,Website and wiki content,Not device specific,""
2237,Replicant,New,Normal,Replicant 9.0,Investigate and/or document Replicant 9 graphics speed,dl lud,03/27/2021 03:44 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2236,Replicant,New,Normal,Replicant 11.0 0001,Test automatic suspend and fix it if it's broken,"",03/25/2021 12:53 PM,"",Unknown,""
2235,Replicant,New,Normal,Replicant 11.0 0001,fix userdata.img flashing,"",03/23/2021 11:36 PM,Build system,Not device specific,""
2233,Replicant,New,Normal,Replicant 11.0 0001,Integrate rild in the HIDL / Manifest,Denis 'GNUtoo'  Carikli,03/14/2021 10:32 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2232,Replicant,New,Normal,Replicant 11.0 0001,Check if the EFS works fine,Denis 'GNUtoo'  Carikli,04/04/2022 12:56 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
2230,Replicant,New,Normal,Replicant 6.0 0004,Write a procedure (in english or shell) to migrate the contacts,"",05/03/2021 04:16 PM,Website and wiki content,Not device specific,""
2229,Replicant,New,Normal,Replicant 6.0 0004,/data/system/applications.xml corruption at boot ?,"",04/26/2021 10:19 AM,Build system,Not device specific,""
2228,Replicant,New,Normal,"",Categorize bugs in the bug tracker to enable contributors to find things they want to work on,"",03/07/2021 11:42 AM,"",Unknown,""
2227,Replicant,New,Normal,"","Fix device names in the ""Device"" field in redmine Issues / bug reports ","",03/07/2021 11:35 AM,Website and wiki content,Unknown,""
2226,Replicant,New,Normal,Replicant 6.0 0004,Remove remaining nonfree firmwares in kernel_samsung_smdk4412 in Replicant 6,"",03/11/2021 05:10 PM,Freedom,Unknown,""
2224,Replicant,New,Normal,Any version,Ship sources tarball along with the images and verify if we can fetch all the releases at the time,"",03/07/2021 05:24 PM,Legal,Not device specific,""
2223,Replicant,New,Normal,Replicant 6.0,Lost phone modem connectivity,"",02/25/2021 07:13 PM,"",Galaxy S 3 (I9300),""
2222,Replicant,New,Normal,libsamsung-ipc 1.0,Better logging system,"",03/07/2021 11:43 AM,Telephony and mobile data,Not device specific,""
2221,Replicant,New,Normal,libsamsung-ipc 1.0,Support at least one generic use case,"",03/07/2021 11:46 AM,Telephony and mobile data,Unknown,""
2220,Replicant,New,Normal,libsamsung-ipc 1.0,Pass the client struct to all public functions,"",03/07/2021 11:54 AM,Telephony and mobile data,Unknown,""
2219,Replicant,New,Normal,libsamsung-ipc 1.0,standardize devices's .poll(),"",03/29/2021 04:06 PM,Telephony and mobile data,Unknown,""
2218,Replicant,New,Normal,Replicant 11.0,Investigate how to push modem firmware loading + on/off in the kernel,"",03/26/2021 09:09 PM,Telephony and mobile data,Unknown,""
2216,Replicant,New,Normal,Any version,Promote an SDK for writing Android applications,"",03/26/2021 09:05 PM,"",Unknown,""
2214,Replicant,New,Normal,"",Document https://blog.korena.xyz/embedded-arm-cortex-a7/ and https://github.com/korena/S5PV210-bootloader + check licenses,"",03/26/2021 09:03 PM,Bootloaders,Unknown,""
2213,Replicant,New,Normal,Replicant 6.0,document debian bug about repo updating itself ( https://bugs.debian.org/cgi-bin/bugreport.cgi?bug=%23855846 ),"",05/18/2021 04:33 PM,Website and wiki content,Unknown,""
2212,Replicant,New,Normal,Replicant 6.0,ReleaseKey#Retrieving-the-Replicant-release-key: outdated https://riseup.net/en/security/message-security/openpgp/best-practices link,"",03/26/2021 09:01 PM,Installation instructions,Unknown,""
2211,Replicant,New,Normal,Replicant 11.0 0001,Check reboot driver,Denis 'GNUtoo'  Carikli,03/26/2021 09:01 PM,"","Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2210,Replicant infrastructure,New,Normal,"",Mastodon instance: Translate Terms of services ,"",08/08/2021 11:25 PM,"","",""
2209,Replicant,New,Normal,Replicant 6.0,Add infos about chromium issues in debian + jami (https://bugs.debian.org/972134) in the wiki somewhere,"",03/26/2021 09:00 PM,"",Unknown,""
2208,Replicant,New,Low,Replicant 6.0,Improve logos/theming on the bottom of mailing list web interface,_I3^ RELATIVISM,03/26/2021 08:59 PM,"","Not device specific, Unknown",""
2204,Replicant,New,Normal,Replicant 6.0,Look at https://github.com/comsecuris/shannonRE (low level Modem info on the Galaxy S6),"",03/26/2021 08:58 PM,"",Unknown,""
2203,Replicant,New,Normal,Replicant 6.0,Host www.replicant.us,"",03/07/2021 11:53 AM,"Infrastructure (web, git)",Not device specific,""
2202,Upstreaming patches,New,Normal,"",midas: Make usb host work,"",09/28/2021 05:31 PM,Linux,"",Work not started
2201,Replicant,New,Normal,Any Replicant  version with an upstream kernel,look into https://www.xda-developers.com/samsung-galaxy-s-ii-unofficial-android-11-lineageos-18-1,"",03/26/2021 08:57 PM,"",Unknown,""
2200,Replicant,New,Normal,Replicant 6.0,Check if there are incompatible Galaxy SII partition schemes,"",03/26/2021 08:56 PM,Build system,Galaxy S 2 (I9100),""
2199,Replicant,New,Normal,Replicant 6.0,repo 2.10 stops working in debian 9.13 (stretch),Denis 'GNUtoo'  Carikli,03/26/2021 08:55 PM,"",Unknown,""
2198,Replicant,New,Normal,Replicant 6.0,GDPR: look at https://osmocom.org/projects/cellular-infrastructure/wiki/Privacy_Policy,"",03/26/2021 08:54 PM,"",Unknown,""
2195,Replicant,New,Normal,Replicant 11.0 0001,Build the kernel in Replicant 11 sources,"",03/26/2021 08:49 PM,Build system,Unknown,""
2192,Replicant,New,Normal,Replicant 6.0,Document how easy it is to change the battery of one of the supported tablets.,"",03/26/2021 08:46 PM,Website and wiki content,Unknown,""
2191,Replicant,New,Normal,Replicant 6.0,BackupTheDataPartition: warn about 'adb: error: cannot stat 'USERDATA.img': Value too large for defined data type',"",03/26/2021 08:46 PM,"",Unknown,""
2189,Replicant,New,Normal,Replicant 6.0,Document patches for the p4note,"",03/26/2021 08:42 PM,"",Unknown,""
2187,Replicant,New,Normal,Replicant 11.0 0001,make adb shell work without sudo,"",03/26/2021 08:38 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2184,Replicant,New,Normal,Any Replicant  version with an upstream kernel,midas: check which exynos we have,"",03/26/2021 08:35 PM,Bootloaders,Unknown,""
2183,Replicant,New,Normal,Replicant 6.0,Exynos4412: look if there are unfused boards,"",03/26/2021 08:34 PM,Bootloaders,Unknown,""
2182,Replicant infrastructure,New,Normal,"",Replicant mirroring system: develop a script that generates redirects,"",03/26/2021 08:33 PM,"","",""
2181,Replicant,New,Normal,"",Document GT-I9300 JTAG pads,"",03/26/2021 08:31 PM,Website and wiki content,Galaxy S 3 (I9300),""
2180,Replicant,New,Normal,replicant 10.0,cleanup source,"",03/26/2021 08:31 PM,"",Unknown,""
2177,Upstreaming patches,New,Normal,Replicant 11.0 0001,Cleanup midas reboot patch,"",09/21/2021 02:08 PM,Linux,"",Work not started
2176,Replicant,New,Normal,Replicant 11.0 0001,Check if the cable detection is reliable,"",03/26/2021 08:28 PM,"",Unknown,""
2175,Replicant,New,Normal,Any version,Find a Galaxy Tab 2 breakout board for the vendor-specific connector,"",03/26/2021 08:27 PM,Website and wiki content,Unknown,""
2174,Replicant,New,Normal,"",Replicant >= 11: look how seedvault can be used,"",03/26/2021 08:26 PM,"",Unknown,""
2173,Replicant infrastructure,New,Normal,"",Setup onion services,"",03/26/2021 08:24 PM,"","",""
2172,Replicant,New,Normal,Any Replicant  version with an upstream kernel,porting guide/documentation: warn about selinux not handling symlinks,"",03/26/2021 08:23 PM,"",Unknown,""
2171,Replicant,New,Normal,Replicant 6.0 0005,OMAP device: very slow llvmpipe,"",02/27/2021 08:39 AM,"","Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2167,Replicant,New,Normal,Replicant 6.0,"PortADeviceToLinux: See if we need to move ""Keeping the device in a good state"" in a more generic page","",03/29/2021 04:04 PM,Website and wiki content,Not device specific,""
2166,Replicant,New,Normal,Replicant 6.0,Create wiki portal for using Replicant,"",03/29/2021 04:03 PM,Website and wiki content,Unknown,""
2164,Replicant,New,Normal,Replicant 6.0 0004,FInish [[ApplicationsSecurityModel]],"",03/29/2021 04:01 PM,Website and wiki content,Not device specific,""
2163,Replicant,New,Normal,Replicant 6.0 0004,Finish [[DataPartition]],"",03/29/2021 03:59 PM,Website and wiki content,Unknown,""
2162,Replicant,New,Normal,Replicant 6.0 0004,Finish [[BackupTheDataPartition]],"",03/26/2021 08:13 PM,Website and wiki content,Unknown,""
2161,Replicant,New,Normal,Replicant 6.0 0004,Finish [[RestoreApplicationInternalData]],"",03/26/2021 08:12 PM,Website and wiki content,Unknown,""
2159,Replicant,New,Normal,Any version,document the Galaxy Tab 2 available bootloaders,"",03/26/2021 08:10 PM,Website and wiki content,"Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2158,Replicant,New,Normal,Replicant 6.0,Replicant releases: Publish ramdisk.img and zImages as well to enable people to make custom images (for instance with root) more easily,"",11/05/2020 03:35 PM,"",Unknown,""
2157,Replicant,New,Normal,Replicant 11.0 0001,Add charging mode at poweroff when a cable is plugged,"",03/26/2021 08:08 PM,"",Unknown,""
2156,Replicant,New,Normal,Replicant 6.0 0005,release-script: build: detectif the builder is online or offline,"",05/03/2021 04:15 PM,Build system,Not device specific,""
2155,Replicant,New,Normal,Replicant 11.0 0001,"Make sure that we mirrors all repos, even with manual redirects","",03/26/2021 08:03 PM,"",Unknown,""
2154,Replicant,New,Normal,Replicant 11.0 0001,Handle suspend/resume (check if it works fine) and decent battery life,"",03/26/2021 08:03 PM,"",Unknown,""
2153,Replicant,New,Normal,Replicant 11.0 0001,Enable users to get root directly on the device,"",05/18/2021 08:35 PM,"",Unknown,""
2151,Replicant,New,Normal,Replicant 11.0 0001,Make adb shell work out of the box,"",03/26/2021 07:59 PM,"",Unknown,""
2150,Replicant,New,Normal,Any version,libsamsung-ipc: improve board drivers print,"",03/26/2021 07:57 PM,Telephony and mobile data,Unknown,""
2149,Replicant,New,Normal,Replicant 6.0,Explain what is a bootloader in the context of smartphones/tablets and explain what is a recovery image,"",03/26/2021 07:57 PM,Installation instructions,Unknown,""
2148,Replicant,In Progress,Normal,Any Replicant  version with an upstream kernel,Test Trisquel 9 for building Replicant,"",09/03/2021 10:21 PM,Build system,"Galaxy Nexus (GT-I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2147,Replicant,New,Normal,Replicant 11.0 0002,Enable accelerometers,"",03/26/2021 07:56 PM,"",Unknown,""
2146,Replicant,New,Normal,Replicant 11.0 0002,Graphics rotation issue?,"",03/26/2021 07:56 PM,Graphics,Unknown,""
2145,Replicant,New,Normal,Replicant 11.0 0001,Remove phone number lookup again in replicant 10,"",03/26/2021 07:55 PM,"",Unknown,""
2144,Replicant,New,Normal,Replicant 11.0 0001,Make the vibrator work,"",03/26/2021 07:55 PM,"",Unknown,""
2143,Upstreaming patches,New,Normal,"",Create and upstream a dts for the I9100G,"",09/21/2021 02:08 PM,Linux,"",Work not started
2142,Replicant,New,Normal,Replicant 6.0 0005,investigate out/target/product/i9300/recovery.img out/dist/i9300/recovery-i9300.img differences,"",03/26/2021 07:50 PM,"",Unknown,""
2141,Replicant,New,Normal,Replicant 11.0 0001,Enable reboot to recovery and reboot to bootloader,"",03/26/2022 11:43 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
2140,Replicant infrastructure,New,Normal,"",Add server with limited public IRC logs,Denis 'GNUtoo'  Carikli,03/26/2021 07:38 PM,"","",""
2139,Replicant infrastructure,New,Normal,Replicant 11.0 0002,Handle redirects for git in a clean way for AOSP,"",03/26/2021 07:37 PM,"","",""
2138,Replicant,New,Normal,Replicant 6.0,Add P5100 to the EFS backup instructions,"",03/26/2021 07:37 PM,Installation instructions,Galaxy Tab 2 10.1 (P51xx),""
2137,Replicant,New,Normal,Replicant 6.0,Portable Wi-Fi hotspot,"",03/26/2021 07:35 PM,"",Unknown,""
2135,Replicant,New,Normal,Replicant 6.0,Warn about mutiple similar commands sections,"",03/29/2021 03:53 PM,Installation instructions,Unknown,""
2134,Replicant,New,Normal,Replicant 6.0,Generate installation instructions,"",03/26/2021 07:31 PM,Installation instructions,Unknown,""
2133,Replicant,New,Normal,Replicant 6.0,install through USB key links to adb,"",03/29/2021 03:53 PM,Installation instructions,Unknown,""
2132,Replicant,New,Normal,Replicant 6.0,"One of the page has ""installation or s."" which looks uninished","",03/26/2021 07:29 PM,Installation instructions,Unknown,""
2130,Replicant,New,Normal,Replicant 6.0,installation instructions pages: add examples for <path/to> to clarify the instructions,"",03/26/2021 07:28 PM,Installation instructions,Unknown,""
2129,Replicant,New,Normal,Replicant 6.0,[[RecoveryInstallationWithHeimdall]] and other installation pages: add examples for <yourdevice> to clarify the instructions,"",03/26/2021 07:28 PM,Installation instructions,Unknown,""
2128,Replicant,New,Normal,Replicant 6.0,For all maintained devices: Update the link to the installation instructions to point to the installation section in the main page,"",03/26/2021 07:27 PM,Installation instructions,Unknown,""
2126,Replicant,New,Normal,libsamsung-ipc 1.0,Fix duplicated board_name in libsamsung-ipc,"",04/04/2022 12:53 PM,Telephony and mobile data,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300)",""
2125,Replicant,New,Normal,Replicant 11.0 0001,Report battery % / charging,"",09/28/2021 01:27 PM,"","Galaxy S 3 (I9300), Unknown",""
2124,Replicant,New,Normal,Replicant 6.0,Replicant installation for Galaxy Nexus (GT-I9250),"",03/26/2021 07:24 PM,Installation instructions,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
2123,Replicant,New,Normal,"",link to https://eighty-twenty.org/2020/09/10/booting-samsung-galaxy-s7-modem in the wiki,"",03/26/2021 07:23 PM,Telephony and mobile data,Unknown,""
2120,Replicant,New,Normal,Any version,Research FLAG_HARDWARE_ACCELERATED in frameworks/base/core/java/android/content/pm/ApplicationInfo.java,"",03/26/2021 07:22 PM,Graphics,Unknown,""
2119,Replicant,New,Normal,Replicant 11.0 0001,"Add support for the Replicant 11 kernel modem driver in libsamsung-ipc, possibly in a replicant-11 branch",Denis 'GNUtoo'  Carikli,03/26/2021 07:22 PM,"",Galaxy S 3 (I9300),""
